proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"119","Peces","","CC-BY-NC","Ruíz-Campos, G. 2003. Colección de Peces de la Universidad Autónoma de Baja California, México (UABC). Facultad de Ciencias, Universidad Autónoma de Baja California. Bases de datos SNIB-CONABIO. México.","Colección de Peces de la Universidad Autónoma de Baja California, México (UABC)"
"AA005","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AA&Numero=5","CC-BY","Varela Romero, A. 2005. Colección de los peces nativos de Sonora. Universidad de Sonora. Bases de datos SNIB-CONABIO proyecto No. AA005. México, D.F.","Colección de los peces nativos de Sonora"
"AE002","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AE&Numero=2","CC-BY","Contreras Balderas, S. 2008. Especies de peces introducidas en aguas continentales de México. Catálogo y manuscrito. Bases de datos SNIB-CONABIO Proyecto No. AE002. México, D.F.","Especies de peces introducidas en aguas continentales de México. Catálogo y manuscrito"
"Arizona Vertebrados","Peces","","CC-BY-NC","Rentail, N. P. 2004. UAZ Vertebrates collections at the University of Arizona, database of Mexican specimens. The University of Arizona. Tucson, Arizona. Bases de datos SNIB-CONABIO. México.","UAZ Vertebrates collections at the University of Arizona, database of Mexican specimens"
"B012","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=12","CC-BY","Ardisson, P. -L. y D. Castillo Fernández. 1997. Diversidad bentónica de la laguna Celestún, Yucatán. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados Unidad Mérida. Bases de datos SNIB-CONABIO proyecto No. B012. México, D.F.","Diversidad bentónica de la laguna Celestún, Yucatán"
"B020","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=20","CC-BY","Ordóñez López, U. 1997. Análisis del ictioplancton del ecosistema costero de Celestún, Yucatán. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados-Mérida. Bases de datos SNIB-CONABIO proyecto No. B020. México, D.F.","Análisis del ictioplancton del ecosistema costero de Celestún, Yucatán"
"B094","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=94","CC-BY","Tapia García, M. 1997. Diversidad dinámica y patrones reproductivos en la comunidad de peces demersales del Golfo de Tehuantepec. Universidad Autónoma Metropolitana. Unidad Iztapalapa Bases de datos SNIB-CONABIO proyecto No. B094. México, D.F.","Diversidad dinámica y patrones reproductivos en la comunidad de peces demersales del Golfo de Tehuantepec"
"B128","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=128","CC-BY","Abitia Cárdenas, L. A. 1997. Evaluación estacional de la fauna ictiológica, malacológica y flora ficológica de la Reserva de la Biósfera El Vizcaino, BCS, Fase I: Laguna Ojo de Liebre. Instituto Politécnico Nacional. Centro interdisciplinario de Ciencias Marinas. Bases de datos SNIB-CONABIO proyecto No. B128. México, D.F.","Evaluación estacional de la fauna ictiológica, malacológica y flora ficológica de la Reserva de la Biósfera El Vizcaino, BCS, Fase I: Laguna Ojo de Liebre"
"B142","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=142","CC-BY","Soberón, G., Nava, J. M., Ojeda, Z. V., Hurtado, L. A. y O. Vidal. 1998. Consolidación y sistematización de las colecciones de referencia de peces y mamíferos marinos del ITESM Campus Guaymas. Instituto Tecnológico y de Estudios Superiores de Monterrey. Unidad Guaymas. Bases de datos SNIB-CONABIO proyecto No. B142. México, D.F.","Consolidación y sistematización de las colecciones de referencia de peces y mamíferos marinos del ITESM Campus Guaymas"
"BA007","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BA&Numero=7","CC-BY","León García T. J. y E. G. Herrera Castillo. 2006. Actualización de la base de datos de crustáceos y registro de datos de peces del pacífico mexicano de la Colección Biológica de la Secretaría de Marina. Dirección General Adjunta de Oceanografía, Hidrografía y Meteorología. Secretaría de Marina. Bases de datos SNIB-CONABIO. Peces. Proyecto No. BA007. México, D.F.","Actualización de la base de datos de crustáceos y registro de datos de peces del pacífico mexicano de la Colección Biológica de la Secretaría de Marina"
"BE013","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BE&Numero=13","CC-BY","Escobar Briones, E. G. 2006. Base de datos de fauna batial, abisopelágica y abisal del Golfo de México. Universidad Nacional Autónoma de México. Instituto de Ciencias del Mar y Limnología. Bases de datos SNIB-CONABIO proyecto No. BE013. México, D.F.","Base de datos de fauna batial, abisopelágica y abisal del Golfo de México"
"BJ002","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BJ&Numero=2","CC-BY","Arce Ibarra, A. M. Subproyecto Peces: En: Pozo de la Tijera, M del C y S. Calmé. 2005. Uso y monitoreo de los recursos naturales en el Corredor Biológico Mesoamericano (áreas focales Xpujil-Zoh Laguna y Carrillo Puerto). El Colegio de la Frontera Sur. Unidad Chetumal. Bases de datos SNIB-CONABIO proyecto No.BJ002. México, D.F.","Uso y monitoreo de los recursos naturales en el Corredor Biológico Mesoamericano (áreas focales Xpujil-Zoh Laguna y Carrillo Puerto)"
