proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"038","Anfibios","","CC-BY-NC","Muñoz-Alonso, A. 2001. Colección Herpetológica del Sureste de México (ECOSUR-SC). El Colegio de la Frontera Sur - San Cristóbal de las Casas. Bases de datos SNIB-CONABIO. México.","Colección Herpetológica del Sureste de México (ECOSUR-SC)"
"142","Anfibios","","CC-BY-NC","Flores-Villela, O. 2005. Colección Herpetológica del Museo de Zoología 'Alfonso L. Herrera', México (MZFC, UNAM). Facultad de Ciencias, UNAM. Bases de datos SNIB-CONABIO. México.","Colección Herpetológica del Museo de Zoología 'Alfonso L. Herrera', México (MZFC, UNAM)"
"A004","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=A&Numero=4","CC-BY","Flores Villela, O. 1994. Historia natural del parque ecológico estatal de Omiltemi, Chilpancingo, Guerrero, México. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. A004. México, D.F.","Historia natural del parque ecológico estatal de Omiltemi, Chilpancingo, Guerrero, México"
"A014","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=A&Numero=14","CC-BY","Flores Villela, O. 1998. Formación de una base de datos y elaboración de un atlas de la herpetofauna de México. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. A014. México, D.F.","Formación de una base de datos y elaboración de un atlas de la herpetofauna de México"
"A027","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=A&Numero=27","CC-BY","Flores Villela, O. 1998. Herpetofauna del Estado de Veracruz. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. A027. México, D.F.","Herpetofauna del Estado de Veracruz"
"Arizona Vertebrados","Anfibios","","CC-BY-NC","Rentail, N. P. 2004. UAZ Vertebrates collections at the University of Arizona, database of Mexican specimens. The University of Arizona. Tucson, Arizona. Bases de datos SNIB-CONABIO. México.","UAZ Vertebrates collections at the University of Arizona, database of Mexican specimens"
"AS014","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AS&Numero=14","CC-BY","Chávez León, G. 2006. Inventario florístico y faunístico del Parque Nacional Barranca del Cupatitzio, Michoacán. Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación. Instituto Nacional de Investigaciones Forestales Agrícolas y Pecuarias. Bases de datos SNIB-CONABIO proyecto No. AS014. México, D.F.","Inventario florístico y faunístico del Parque Nacional Barranca del Cupatitzio, Michoacán"
"B002","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=2","CC-BY","Navarro Sigüenza, A. G. y J. A. Meave de Castillo. 1998. Inventario de la biodiversidad de vertebrados terrestres de los Chimalapas, Oaxaca. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO. No. B002. México, D.F.","Inventario de la biodiversidad de vertebrados terrestres de los Chimalapas, Oaxaca"
"B043","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=43","CC-BY","Ceballos, G. 1997. Diversidad biológica y conservación del ecosistema de los perros de la pradera (Cynomys ludovicianus) en México. Universidad Nacional Autónoma de México. Instituto de Ecología. Base de datos SNIB-CONABIO proyecto No. B043. México, D.F.","Diversidad biológica y conservación del ecosistema de los perros de la pradera (Cymomys ludovicianus) en México"
"B099","Anfibios","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=99","CC-BY","Lazcano Villarreal, D. 1997. Anfibios y reptiles del estado de Nuevo León. Universidad Autónoma de Nuevo León. Facultad de Ciencias. Bases de datos SNIB-CONABIO. Proyecto No. B099. México, D.F.","Anfibios y reptiles del estado de Nuevo León"
