proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"114","Plantas","","CC-BY-NC","Delgadillo-Rodríguez, J. 2003. Herbario de la Universidad Autónoma de Baja California, México (UABC). Facultad de Ciencias, Universidad Autónoma de Baja California. Bases de datos SNIB-CONABIO. México.","Herbario de la Universidad Autónoma de Baja California, México (UABC)"
"115","Plantas","","CC-BY-NC","Mc Laughlin, P. S. 2003. Herbario ARIZ. Universidad de Arizona. Tucson, EUA. Bases de datos SNIB-CONABIO. México.","Herbario ARIZ"
"120","Plantas","","CC-BY-NC","Bye Boettler, R. 2003. Agentes bioactivos de plantas desérticas de Latinoamérica (ICBG). International Cooperative Biodiversity Group (ICBG). Instituto de Biología, UNAM. Bases de datos SNIB-CONABIO. México.","Agentes bioactivos de plantas desérticas de Latinoamérica (ICBG)"
"121","Plantas","","CC-BY-NC","CONABIO. 2001. Repatriación de ejemplares mexicanos, depositados en el Herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Repatriación de ejemplares mexicanos, depositados en el Herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra"
"138","Plantas","","CC-BY-NC","Hinton, G. 2012. Herbario de Geo. B. Hinton, colección particular. Galeana, Nuevo León. Bases de datos SNIB-CONABIO. México.","Herbario de Geo. B. Hinton, colección particular"
"144","Plantas","","CC-BY-NC","CONABIO. 2006. Repatriación de ejemplares mexicanos depositados en el  Herbario de New York. The New York Botanical Garden, Nueva York, E.U.A. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México","Repatriación de ejemplares mexicanos depositados en el  Herbario de New York"
"146","Plantas","","CC-BY-NC","CONABIO.2007. Especímenes colectados por George Boole Hinton y depositados en el Herbario Kew, Familia Leguminosae. Royal Botanic Gardens, Surrey, Inglaterra. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México","Especímenes colectados por George Boole Hinton y depositados en el Herbario Kew, Familia Leguminosae"
"147","Plantas","","CC-BY-NC","CONABIO. 2007. Repatriación de datos del Herbario de Arizona. The University of Arizona. Tucson, Arizona. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Repatriación de datos del Herbario de Arizona"
"A004","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=A&Numero=4","CC-BY","Flores Villela, O. 1994. Historia natural del parque ecológico estatal de Omiltemi, Chilpancingo, Guerrero, México. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. A004. México, D.F.","Historia natural del parque ecológico estatal de Omiltemi, Chilpancingo, Guerrero, México"
"AA002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AA&Numero=2","CC-BY","Lorea-Hernández, F., Peredo, M. y C. Durán. 2014. Actualización de las bases de datos del Herbario XAL. Fase III. Instituto de Ecología, A. C. Base de datos SNIB-CONABIO proyectos No. AA002, U021, K004. México, D. F.","Actualización de las bases de datos del Herbario XAL. Fase III"
"AA007","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AA&Numero=7","CC-BY","Contreras Jiménez, J. L. 2005. Actualización e incremento de la base de datos del Herbario de la Benemérita Universidad Autónoma de Puebla. Benemérita Universidad Autónoma de Puebla DIHMO. Bases de datos SNIB-CONABIO proyectos No. AA007 y L282. México, D.F.","Actualización e incremento de la base de datos del Herbario de la Benemérita Universidad Autónoma de Puebla"
"AA009","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AA&Numero=9","CC-BY","Guadarrama Olivera, M. de los A. 2006. Actualización de las bases de datos de las colecciones de plantas vasculares y macromicetos del herbario de la UJAT. Universidad Juárez Autónoma de Tabasco. Bases de datos SNIB-CONABIO. Gimnospermas y Angiospermas. Proyecto No. AA009. México, D.F.","Actualización de las bases de datos de las colecciones de plantas vasculares y macromicetos del herbario de la UJAT"
"AA009","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AA&Numero=9","CC-BY","Guadarrama Olivera, M. de los A. 2006. Actualización de las bases de datos de las colecciones de plantas vasculares y macromicetos del herbario de la UJAT. Universidad Juárez Autónoma de Tabasco. Bases de datos SNIB-CONABIO. Pteridofitas. Proyecto No. AA009. México, D.F.","Actualización de las bases de datos de las colecciones de plantas vasculares y macromicetos del herbario de la UJAT"
"AC002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AC&Numero=2","CC-BY","Zamora Crescencio, P., Sánchez-González, Ma. C. y L. Aragón-Axomulco. 2005. Formación del banco de datos del herbario (UCAM). Universidad Autónoma de Campeche. Centro de Investigaciones Históricas y Sociales. Bases de datos SNIB-CONABIO proyecto No. AC002. México, D.F.","Formación del banco de datos del herbario (UCAM)"
"AC003","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AC&Numero=3","CC-BY","Novelo Retana, A. 2005. Computarización de la colección de plantas acuáticas mexicanas del Herbario Nacional (MEXU), 2da Etapa. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. AC003. México, D.F.","Computarización de la colección de plantas acuáticas mexicanas del Herbario Nacional (MEXU), 2da Etapa"
